﻿ArtsPond: Open Data,,,,,,,,,,,
"Last Updated August 1, 2019",,,Actual,,,,,,Pre-incorporation,,
,,,2018-19,,2017-18,,2016-17,,2015-16,,2014-15
,,,,,,,,,,,
,WEBSITE,,,,,,,,,,
,,Unique visitors,"32,141",,"17,038",,"4,750",,"2,868",,"1,384"
,,Total vists,"60,048",,"31,336",,"8,554",,"4,842",,"2,736"
,,Average visit duration (in minutes),8.5,,8,,5,,,,
,,Growth in total visitors from prior year,89%,,257%,,66%,,107%,,
,,Growth in total visits from prior year,92%,,264%,,77%,,77%,,
,SOCIAL MEDIA,,,,,,,,,,
,,"Number of social media fans, followers, subscribers","2,617",,"1,469",,930,,704,,283
,,"Number of tweets, posts, videos, articles, newsletters",721,,625,,196,,89,,140
,,Total media impressions,"372,000",,"170,303",,"95,995",,"58,974",,"45,543"
,,Growth in media impressions from prior year,118%,,77%,,62%,,29%,,
,,Growth in posts from prior year,15%,,218%,,120%,,-36%,,
,,"Growth in fans, followers, subscribers from prior year",78%,,32%,,32%,,149%,,
,EDUCATION ACTIVITIES,,,,,,,,,,
,,Total activities,33,,24,,23,,,,
,,Number of participants and attendees,605,,285,,399,,,,
,,Number of emails sent to community members,"14,000",,"7,250",,"5,000",,,,
,FUNDRAISING,,,,,,,,,,
,,Number of grant proposals requested,5,,88,,6,,,,
,,Number of grant proposals awarded,4,,3,,2,,,,
,,Value of grants requested,"$732,244 ",,"$811,660 ",,"$898,000 ",,,,
,,Value of grants awarded,"$583,244 ",,"$44,214 ",,"$10,092 ",,,,
,HUMAN RESOURCES,,,,,,,,,,
,,Number of employees,7,,3,,2,,,,
,,Full time equivalency of employees,1.6,,0.65,,0.12,,,,
,,Number of contract staff,67,,10,,2,,,,
,,Full time equivalency of contract staff,1.8,,1.0,,1.8,,,,
,,Number of community partners,150,,135,,75,,,,
,,Number of volunteers,75,,73,,29,,,,
,FINANCE,,,,,,,,,,
,,Total revenue,"$261,945 ",,"$158,242 ",,"$94,584 ",,,,
,,Earned revenue,"$121,890 ",,"$23,711 ",,$0 ,,,,
,,Private sector revenue,"$19,951 ",,"$100,249 ",,"$93,003 ",,,,
,,Public sector revenue,"$120,104 ",,"$34,282 ",,"$1,582 ",,,,
,,Total expenses,"$263,045 ",,"$155,923 ",,"$94,587 ",,,,
,,Artistic expenses,"$47,494 ",,"$3,809 ",,$0 ,,,,
,,Production expenses,"$5,490 ",,$0 ,,,,,,
,,Programming expenses,"$142,506 ",,"$63,133 ",,$978 ,,,,
,,Marketing expenses,"$9,845 ",,"$23,166 ",,"$18,095 ",,,,
,,Fundraising expenses,"$7,470 ",,"$22,765 ",,"$16,920 ",,,,
,,Administration expenses,"$50,241 ",,"$44,050 ",,"$58,594 ",,,,
,,Surplus (deficit),"($1,100)",,"$1,319 ",,($3),,,,
