﻿ArtsPond: Open Data,,,,,,,,,
"Last Update November 22, 2021",,,,,,,,,
,,,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15
WEBSITE,,,,,,,,,
,Unique visitors,,"99,840","54,513","32,320","17,257","5,067","5,176","1,427"
,Total vists,,"197,022","87,688","60,929","31,336","9,037","7,268","2,935"
,Total page views,,"1,526,086","820,627","673,114","322,763","44,607","24,024","48,004"
,Total hits,,"2,380,462","2,632,421","2,052,319","719,208","250,372","112,414","226,115"
,Total bandwidth (GB),,44.8,43.8,67.5,13.9,8.3,2.9,6.3
,Average visit duration (in minutes),,6,6,7,8,5,5,5
,Total countries reached,,173,146,148,133,N/A,N/A,N/A
,Total page views by region (#),,,,,,,,
,,North and Central Amercia,"1,192,678","728,358","541,345","173,908",N/A,N/A,N/A
,,Europe,"170,116","57,224","33,631","18,169",N/A,N/A,N/A
,,Asia,"76,849","27,501","8,418","2,822",N/A,N/A,N/A
,,South America,"11,967","1,115","1,400",165,N/A,N/A,N/A
,,Africa,"9,995","2,340","1,105",967,N/A,N/A,N/A
,,Oceania,"7,398","1,858",800,72,N/A,N/A,N/A
,,Other or unknown,"57,083","2,231","86,415","126,660",N/A,N/A,N/A
,Total page views by region (%),,,,,,,,
,,North and Central Amercia,78%,89%,80%,54%,N/A,N/A,N/A
,,Europe,11%,7%,5%,6%,N/A,N/A,N/A
,,Asia,5%,3%,1%,1%,N/A,N/A,N/A
,,South America,0.80%,0.10%,0.20%,0.10%,N/A,N/A,N/A
,,Africa,0.70%,0.30%,0.20%,0.30%,N/A,N/A,N/A
,,Oceania,0.50%,0.20%,0.10%,0.00%,N/A,N/A,N/A
,,Other or unknown,4%,0.30%,13%,39%,N/A,N/A,N/A
,Growth in total visitors from prior year,,83%,69%,87%,241%,-2%,263%,N/A
,Growth in total visits from prior year,,86%,22%,109%,24%,86%,-50%,N/A
SOCIAL + NEWS MEDIA,,,,,,,,,
,"Number of social media fans, followers, members, subscribers",,"12,674","12,114","2,617","1,469",930,704,283
,"Number of tweets, posts, videos, articles, newsletters",,"1,255","1,195",721,625,196,89,140
,Social media impressions,,"1,464,020","1,542,043","372,000","170,303","95,995","58,974","45,543"
,News media impressions (estimate),,"77,348","320,000",0,0,0,0,0
,Total media impressions,,"1,541,368","1,862,043",N/A,N/A,N/A,N/A,N/A
,Growth in social media impressions from prior year,,-5%,315%,118%,77%,62%,29%,N/A
,Growth in posts from prior year,,5%,66%,15%,218%,120%,-36%,N/A
,"Growth in fans, followers, subscribers from prior year",,5%,66%,78%,32%,32%,149%,N/A
MARKETING + MEDIA IMPRESSIONS,,,,,,,,,
,Total marketing and media impressions,,"3,067,454","2,692,670","1,045,114","493,066","140,602","82,998","93,547"
,Growth in impressions from prior year,,14%,157%,112%,251%,69%,-11%,N/A
EDUCATION ACTIVITIES,,,,,,,,,
,Total activities,,23,19,33,24,23,N/A,N/A
,Number of participants and attendees,,763,685,605,285,399,N/A,N/A
,Number of emails sent to community members,,"5,000","15,000","14,000","7,250","5,000",N/A,N/A
,Growth in number of participants and attendees from prior year,,11%,,,,,,
EDUCATION RESOURCES,,,,,,,,,
,Total resource views,,"20,162","10,047","3,923","2,609","2,449",923,720
